"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467230277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193685
"http://webisa.webdatacommons.org/prov/467230277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467230277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467230277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86711223"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136275309"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285950478"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136098651"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841188"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467230277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
