"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447437209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625278
"http://webisa.webdatacommons.org/prov/447437209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447437209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447437209","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371580897"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557473"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917110"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293373411"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205409199"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167773258"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456400396"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327215355"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456546282"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738766"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447437209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
