"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97054765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287745
"http://webisa.webdatacommons.org/prov/97054765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97054765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97054765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408131226"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333622"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508723"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302496"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276574224"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97054765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
