"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361570661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960152
"http://webisa.webdatacommons.org/prov/361570661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361570661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361570661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156221365"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291877150"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245965555"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671486"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155537"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216416125"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594536"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66192386"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361570661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
