"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501910972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115412
"http://webisa.webdatacommons.org/prov/501910972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501910972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501910972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369535088"
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619488"
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821185"
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501910972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
