"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49760463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210808
"http://webisa.webdatacommons.org/prov/49760463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49760463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49760463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239333820"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226491481"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457005"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367130155"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25787741"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489438"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49760463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
