"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197786317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52963
"http://webisa.webdatacommons.org/prov/197786317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197786317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197786317","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572772"
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282377086"
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384988"
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197786317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
