"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87664232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248978
"http://webisa.webdatacommons.org/prov/87664232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87664232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87664232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125788628"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589505"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286141489"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843873"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87664232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
