"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397791276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233225
"http://webisa.webdatacommons.org/prov/397791276","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397791276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397791276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39796413"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215868596"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941543"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437770748"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194349766"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184200369"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244237196"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175649457"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397791276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
