"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365132845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0470682
"http://webisa.webdatacommons.org/prov/365132845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365132845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365132845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653477"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126859980"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115862109"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414337158"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365132845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
