"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222942405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219505
"http://webisa.webdatacommons.org/prov/222942405","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222942405","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222942405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66831366"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390656651"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465734"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75234197"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274742683"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274825390"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364041195"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222942405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
