"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22120700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133995
"http://webisa.webdatacommons.org/prov/22120700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22120700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22120700","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159851591"
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416845960"
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44748085"
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22120700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
