"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226306626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191242
"http://webisa.webdatacommons.org/prov/226306626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226306626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226306626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364828805"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174704458"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702048"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864609"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320643921"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226306626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
