"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403569519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175326
"http://webisa.webdatacommons.org/prov/403569519","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/403569519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403569519","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212120327"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358646878"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52929306"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697415"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289828739"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167347192"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177951264"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332924614"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327411027"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338765792"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392593565"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083631"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670114"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770950"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107874271"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367191555"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397004728"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356022496"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234999715"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283727468"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424861652"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454975"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277069609"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208108023"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972223"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164140728"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39364352"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245147775"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403569519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
