"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250663976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568179
"http://webisa.webdatacommons.org/prov/250663976","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/250663976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250663976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35694214"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157796213"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239148967"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137032438"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347163136"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359290932"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254220897"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282116"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439086183"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273865316"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439145030"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82565683"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081236"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151108354"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316146456"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134472977"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904052"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/250663976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
