"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452937976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170806
"http://webisa.webdatacommons.org/prov/452937976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452937976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452937976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456185843"
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147436"
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577875"
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452937976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
