"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351341999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391032
"http://webisa.webdatacommons.org/prov/351341999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351341999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351341999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311876926"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304775922"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167389689"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351341999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
