"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417110442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198464
"http://webisa.webdatacommons.org/prov/417110442","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/417110442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417110442","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129209462"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418250"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136948"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395662331"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395281093"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172829017"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395832479"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230029144"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368869039"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028344"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12584239"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145258163"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118666029"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395402614"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151197949"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395468988"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667621"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417110442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
