"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439312910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232015
"http://webisa.webdatacommons.org/prov/439312910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439312910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439312910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639530"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584473"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306545"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786555"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
