"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201331078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100641
"http://webisa.webdatacommons.org/prov/201331078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201331078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201331078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275948"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11581271"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116453522"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342334735"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50688439"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154990184"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201331078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
