"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118586535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212277
"http://webisa.webdatacommons.org/prov/118586535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118586535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118586535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309540709"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413263440"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736167"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296593618"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
