"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135558160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21541
"http://webisa.webdatacommons.org/prov/135558160","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/135558160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135558160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236437486"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391628954"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361303826"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3959383"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21627332"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365721480"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52328637"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336256096"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430702939"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213207232"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168103565"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22719867"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135558160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
