"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197944100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196273
"http://webisa.webdatacommons.org/prov/197944100","http://webisa.webdatacommons.org/ontology#hasFrequency",350
"http://webisa.webdatacommons.org/prov/197944100","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/197944100","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311642928"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264987510"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252512862"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130837641"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81962048"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326207125"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123948859"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266422764"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98752283"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908271"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35447698"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158323161"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689130"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039431"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82505505"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52993497"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039701"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366069093"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125245261"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266000113"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213458"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265868666"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412627638"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310511553"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166293871"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263743292"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156086414"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166350216"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321713341"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210002087"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1558728"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355629564"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367695527"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310201567"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833506"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53575164"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515235"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464131"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384157773"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225319"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310926625"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352576654"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111218966"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322489603"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353198889"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322514238"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062283"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156335944"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112447609"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70086685"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15623581"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193994297"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152256045"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153718967"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382252814"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060138"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595847"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154682842"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154689844"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251462351"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290879194"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218761763"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370840"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349961703"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43812308"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279365"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78394084"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711798"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43786030"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673511"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443467"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421382475"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33879429"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310169964"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696847"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353231815"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288861351"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247365553"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065224"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351206501"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111928"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450968353"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339807955"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28826564"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288283897"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207067255"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707701"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110722138"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155121038"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436001371"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95385427"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154743840"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376874031"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807176"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37689671"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137873516"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137873768"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325798"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339520565"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217814761"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308080905"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146738"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6231251"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339350044"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381000624"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670840"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977616"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151257797"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857037"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392638633"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419791790"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580745"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380618205"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436244691"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217219905"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319933461"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20753305"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918652"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78149792"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245304844"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335538"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107485310"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308733315"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434706455"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148916187"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206692"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136399735"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773021"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338115858"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180991364"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408106"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215242244"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108635729"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338202326"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205271031"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408042857"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490275"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408052692"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626318"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378891089"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40766659"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981512"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493476"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435574665"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577367"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287844917"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272805717"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345803941"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117105845"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105955096"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444873754"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43511244"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634682"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64392406"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206128886"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380411450"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345791573"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243592457"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375182563"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275968688"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307185080"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418578946"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363092085"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418583867"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106837383"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432696797"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374613344"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235357"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315180867"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413298"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862288"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314854125"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305355297"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949830"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59812324"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314721146"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106488745"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314729199"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163629662"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406079332"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204561757"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50041483"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163713838"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24067029"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305038347"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088702"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344605473"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988244"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87553463"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241840143"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345477117"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266224338"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117773"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91264015"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1341271"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844613"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372991742"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416549443"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305573796"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164530192"
"http://webisa.webdatacommons.org/prov/197944100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318547"
