"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383719419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19823
"http://webisa.webdatacommons.org/prov/383719419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383719419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383719419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806897"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722694"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278208429"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15616447"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267910960"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263680233"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383719419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
