"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38517578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146763
"http://webisa.webdatacommons.org/prov/38517578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38517578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38517578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27342952"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935557"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112015"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257622179"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38517578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
