"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49280036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246873
"http://webisa.webdatacommons.org/prov/49280036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49280036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49280036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293142600"
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227139025"
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152481680"
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49280036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
