"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93012985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180252
"http://webisa.webdatacommons.org/prov/93012985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93012985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93012985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325954225"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218844859"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347390862"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171435915"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376402"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93012985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
