"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392578936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247327
"http://webisa.webdatacommons.org/prov/392578936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392578936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392578936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82784993"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122672"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90095249"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392578936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
