"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301831582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324754
"http://webisa.webdatacommons.org/prov/301831582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301831582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301831582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431334741"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351499925"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51557142"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301831582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
