"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201814352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203987
"http://webisa.webdatacommons.org/prov/201814352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201814352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201814352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72617505"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229499761"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166280"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768465"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97050887"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104388221"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201814352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
