"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492031027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405281
"http://webisa.webdatacommons.org/prov/492031027","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492031027","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/492031027","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121665273"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410939095"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202086"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211103386"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94277625"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60961029"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357513207"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76022934"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190436868"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513575"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781030"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268757629"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065640"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7193274"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492031027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
