"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425163652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129444
"http://webisa.webdatacommons.org/prov/425163652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425163652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425163652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199816214"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626223"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192297311"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951697"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8301371"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232097732"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425163652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
