"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109270984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447342
"http://webisa.webdatacommons.org/prov/109270984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109270984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109270984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62779454"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307846334"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111884"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355574424"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355433308"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277930953"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350679158"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109270984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
