"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197802411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191133
"http://webisa.webdatacommons.org/prov/197802411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197802411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197802411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66056481"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15335101"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310474071"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064458"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197802411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
