"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254809813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704307
"http://webisa.webdatacommons.org/prov/254809813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254809813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254809813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411573947"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526493"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611929"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280121050"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238558"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254809813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
