"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176742368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443136
"http://webisa.webdatacommons.org/prov/176742368","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/176742368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176742368","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398703275"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338042081"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354350957"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305834072"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087136"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318521856"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188360212"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822542"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890493"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060829"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957501"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88715863"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7790656"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8510245"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224365"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258021584"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8331855"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95277295"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54707496"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30097042"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407557823"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433045389"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22325311"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337241159"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391859292"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176742368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
