"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254912331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939039
"http://webisa.webdatacommons.org/prov/254912331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254912331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254912331","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354408736"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161827475"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544354"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195657542"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93563668"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397363728"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372411967"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/254912331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
