"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291313461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331829
"http://webisa.webdatacommons.org/prov/291313461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291313461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291313461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25934077"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96139527"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137377574"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173814135"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196940424"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104142"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70463214"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291313461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
