"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266212674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237602
"http://webisa.webdatacommons.org/prov/266212674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266212674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266212674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182317417"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182264734"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234280043"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431700833"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388007033"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242125089"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266212674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
