"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151061078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584035
"http://webisa.webdatacommons.org/prov/151061078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151061078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151061078","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420808"
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384674286"
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385552146"
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151061078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
