"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135867595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219285
"http://webisa.webdatacommons.org/prov/135867595","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135867595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135867595","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313745"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148136343"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822115"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398323923"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344217244"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349952"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431371421"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165359579"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311285"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135867595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
