"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148601590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409118
"http://webisa.webdatacommons.org/prov/148601590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148601590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148601590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144182168"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275097747"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365278536"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850656"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209589855"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148601590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
