"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271426857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441723
"http://webisa.webdatacommons.org/prov/271426857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271426857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271426857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593947"
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154085212"
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111639440"
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271426857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
