"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430189569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211679
"http://webisa.webdatacommons.org/prov/430189569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430189569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430189569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306195270"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299461"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213989906"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214074178"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157555385"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214096652"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430189569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
