"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42951674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183267
"http://webisa.webdatacommons.org/prov/42951674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42951674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42951674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30845263"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493847"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80841081"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419130153"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42951674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
