"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92683631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203708
"http://webisa.webdatacommons.org/prov/92683631","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/92683631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/92683631","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244219853"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395404333"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444399064"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314167342"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393489060"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25195564"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287787598"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830530"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212244791"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164107299"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35190158"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185878663"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296968417"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360853304"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151428182"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194474187"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92683631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
