"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450149356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127017
"http://webisa.webdatacommons.org/prov/450149356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450149356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450149356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190601724"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68127225"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235385451"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797927"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209684305"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635460"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450149356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
