"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57949509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366407
"http://webisa.webdatacommons.org/prov/57949509","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57949509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57949509","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145269994"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415954"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206542015"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400257354"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353472335"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196117467"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982219"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402579853"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114221"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281820741"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57949509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
