"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180337127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317135
"http://webisa.webdatacommons.org/prov/180337127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180337127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180337127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202621249"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234946272"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943645"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226149037"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455017231"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240762220"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156861340"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180337127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
