"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406157759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133226
"http://webisa.webdatacommons.org/prov/406157759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406157759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406157759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586898"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134186"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370232966"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345726391"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206065"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416285936"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406157759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
