"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255271274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765253
"http://webisa.webdatacommons.org/prov/255271274","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255271274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255271274","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035959"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178100463"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370737586"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371759"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370474536"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289792171"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385105511"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239926"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255271274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
