"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/old_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_lp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_slate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_copy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_spine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_trap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_seam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/bathroom_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_elbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_furnishings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_bolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_binding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_wear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_sole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/good_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/_hallway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
"http://webisa.webdatacommons.org/concept/room_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_worn_"
