"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161691992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418162
"http://webisa.webdatacommons.org/prov/161691992","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161691992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161691992","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369323477"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605450"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363350021"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108123449"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27654181"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440137196"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129738121"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156314725"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161691992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
