"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30376975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142129
"http://webisa.webdatacommons.org/prov/30376975","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30376975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30376975","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24219528"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321936364"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431299218"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274783825"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256580975"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431665567"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628127"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147597154"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253583230"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742272"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037342"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/30376975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
