"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201417139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114941
"http://webisa.webdatacommons.org/prov/201417139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201417139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201417139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33582072"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453873743"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36344950"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270630720"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89057616"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
