"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58667762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336143
"http://webisa.webdatacommons.org/prov/58667762","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/58667762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58667762","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208353005"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26695781"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344219887"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140011855"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98045577"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191864859"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225035670"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91334971"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292031"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230995596"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721236"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99153859"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506697"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330072325"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89089932"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58667762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
