"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336063526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808026
"http://webisa.webdatacommons.org/prov/336063526","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/336063526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336063526","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74614023"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350547"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453038"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339627962"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363839495"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393536138"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15249620"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19241217"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12840566"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15322818"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303792"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95220942"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12899199"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336063526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
