"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272003441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364457
"http://webisa.webdatacommons.org/prov/272003441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272003441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272003441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207017048"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481219"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207228929"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361520"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272003441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
