"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424041626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26301
"http://webisa.webdatacommons.org/prov/424041626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424041626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424041626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10610761"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106428859"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369462944"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454865608"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106818748"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234090064"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424041626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
