"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114085325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513824
"http://webisa.webdatacommons.org/prov/114085325","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/114085325","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/114085325","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13534241"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222363674"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239289"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609695"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221920606"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444708585"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399915750"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365092238"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9976414"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115101027"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308555164"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415085836"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449840051"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262088207"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776062"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338200"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368889176"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333933298"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435316732"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201171"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139931"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399149"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782479"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213127933"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479664"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5265470"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288604"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33955019"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337113555"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300894011"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33973902"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276393607"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37676861"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607202"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135301"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272913"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45118775"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53190527"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329621356"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583642"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849987"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391938965"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449333535"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193443044"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429842549"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396396224"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795570"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224979822"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23696363"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117419148"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397927000"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117467025"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168279128"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101617395"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074473"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60037503"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368073055"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393824"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400266660"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2648596"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413218648"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168395296"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101847814"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326089225"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494044"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343315366"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237969678"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451750038"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256655074"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753883"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161314325"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167066888"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241572"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185546011"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5479122"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156918951"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344113434"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83797552"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308011203"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114085325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
