"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120330353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149211
"http://webisa.webdatacommons.org/prov/120330353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120330353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120330353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64787627"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10567100"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359694299"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217562422"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120330353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
