"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434555196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653933
"http://webisa.webdatacommons.org/prov/434555196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434555196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434555196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318479712"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701895"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249559450"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055159"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165109569"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434555196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
