"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65516391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658096
"http://webisa.webdatacommons.org/prov/65516391","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/65516391","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65516391","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102224728"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644842"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199516187"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072815"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365709624"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719474"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274776"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113907314"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113934052"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282391774"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153564726"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441248698"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190406434"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104014993"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94315517"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14427814"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417487538"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65516391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
