"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333043713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706798
"http://webisa.webdatacommons.org/prov/333043713","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/333043713","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/333043713","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150011351"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323364626"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427334847"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222222856"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206025"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100750157"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282274612"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558561"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356410436"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37267793"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378634"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432758"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246021"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610579"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171353059"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323747851"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390346148"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143913463"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514801"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52376979"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
